X,Y,Z,Distance (meters)
709986.9384,2047497.422,-25.45822525,0
709986.935,2047497.415,-25.45731926,0.007485189
709986.9315,2047497.408,-25.45685005,0.014970378
709986.9281,2047497.402,-25.45570374,0.022455567
709986.9247,2047497.395,-25.45392799,0.029940756
709986.9213,2047497.388,-25.45257759,0.037425946
709986.9179,2047497.382,-25.4511528,0.044911135
709986.9145,2047497.375,-25.44889259,0.052396324
709986.9111,2047497.368,-25.44723511,0.059881513
709986.9077,2047497.362,-25.44530487,0.067366702
709986.9042,2047497.355,-25.44408417,0.074851891
709986.9008,2047497.348,-25.44359207,0.08233708
709986.8974,2047497.342,-25.44237518,0.089822269
709986.894,2047497.335,-25.44080353,0.097307459
709986.8906,2047497.328,-25.44000626,0.104792648
709986.8872,2047497.322,-25.43867874,0.112277837
709986.8838,2047497.315,-25.43775558,0.119763026
709986.8804,2047497.308,-25.43693542,0.127248215
709986.8769,2047497.302,-25.43568039,0.134733404
709986.8735,2047497.295,-25.43468475,0.142218593
709986.8701,2047497.289,-25.43444824,0.149703782
709986.8667,2047497.282,-25.43341637,0.157188971
709986.8633,2047497.275,-25.43232918,0.164674161
709986.8599,2047497.269,-25.43130684,0.17215935
709986.8565,2047497.262,-25.4301548,0.179644539
709986.8531,2047497.255,-25.42908287,0.187129728
709986.8496,2047497.249,-25.42799568,0.194614917
709986.8462,2047497.242,-25.42718697,0.202100106
709986.8428,2047497.235,-25.4260788,0.209585295
709986.8394,2047497.229,-25.42593193,0.217070484
709986.836,2047497.222,-25.42473602,0.224555673
709986.8326,2047497.215,-25.4236393,0.232040863
709986.8292,2047497.209,-25.42266464,0.239526052
709986.8258,2047497.202,-25.42139053,0.247011241
709986.8223,2047497.195,-25.42035103,0.25449643
709986.8189,2047497.189,-25.41919708,0.261981619
709986.8155,2047497.182,-25.41796875,0.269466808
709986.8121,2047497.175,-25.41657829,0.276951997
709986.8087,2047497.169,-25.41657829,0.284437186
709986.8053,2047497.162,-25.41541862,0.291922376
709986.8019,2047497.155,-25.41401672,0.299407565
709986.7985,2047497.149,-25.41316986,0.306892754
709986.795,2047497.142,-25.41224098,0.314377943
709986.7916,2047497.135,-25.41147614,0.321863132
709986.7882,2047497.129,-25.41059303,0.329348321
709986.7848,2047497.122,-25.40991211,0.33683351
709986.7814,2047497.115,-25.40920639,0.344318699
709986.778,2047497.109,-25.40920639,0.351803888
709986.7746,2047497.102,-25.4084549,0.359289078
709986.7712,2047497.095,-25.40782928,0.366774267
709986.7677,2047497.089,-25.40707397,0.374259456
709986.7643,2047497.082,-25.40645218,0.381744645
709986.7609,2047497.075,-25.40572739,0.389229834
709986.7575,2047497.069,-25.40458298,0.396715023
709986.7541,2047497.062,-25.40373039,0.404200212
709986.7507,2047497.056,-25.40242958,0.411685401
709986.7473,2047497.049,-25.40242958,0.41917059
709986.7439,2047497.042,-25.40108681,0.42665578
709986.7404,2047497.036,-25.4002037,0.434140969
709986.737,2047497.029,-25.39888763,0.441626158
709986.7336,2047497.022,-25.39810944,0.449111347
709986.7302,2047497.016,-25.39682007,0.456596536
709986.7268,2047497.009,-25.39604187,0.464081725
