X,Y,Z,Distance (meters)
725382.6769,2045844.297,-42.72131348,0
725382.6707,2045844.289,-42.7206192,0.010706663
725382.6646,2045844.28,-42.71960831,0.021413326
725382.6584,2045844.271,-42.71897125,0.032119989
725382.6523,2045844.262,-42.71849442,0.042826653
725382.6461,2045844.254,-42.71704483,0.053533316
725382.6399,2045844.245,-42.71614075,0.064239979
725382.6338,2045844.236,-42.71450043,0.074946642
725382.6276,2045844.227,-42.71326447,0.085653305
725382.6214,2045844.219,-42.71223068,0.096359968
725382.6153,2045844.21,-42.71092224,0.107066632
725382.6091,2045844.201,-42.70823288,0.117773295
725382.603,2045844.192,-42.70610809,0.128479958
725382.5968,2045844.184,-42.70476151,0.139186621
725382.5906,2045844.175,-42.70396423,0.149893284
725382.5845,2045844.166,-42.70258331,0.160599947
725382.5783,2045844.157,-42.70095444,0.17130661
725382.5722,2045844.149,-42.69962692,0.182013274
725382.566,2045844.14,-42.69874191,0.192719937
725382.5598,2045844.131,-42.69749069,0.2034266
725382.5537,2045844.122,-42.69749069,0.214133263
725382.5475,2045844.113,-42.69610596,0.224839926
725382.5413,2045844.105,-42.6951828,0.235546589
725382.5352,2045844.096,-42.69372559,0.246253253
725382.529,2045844.087,-42.69214249,0.256959916
725382.5229,2045844.078,-42.69214249,0.267666579
725382.5167,2045844.07,-42.69062805,0.278373242
725382.5105,2045844.061,-42.68963623,0.289079905
725382.5044,2045844.052,-42.68842697,0.299786568
725382.4982,2045844.043,-42.6876564,0.310493231
725382.4921,2045844.035,-42.68643951,0.321199895
725382.4859,2045844.026,-42.68572235,0.331906558
725382.4797,2045844.017,-42.68502808,0.342613221
725382.4736,2045844.008,-42.683815,0.353319884
725382.4674,2045844,-42.68305969,0.364026547
725382.4612,2045843.991,-42.68176651,0.37473321
725382.4551,2045843.982,-42.68176651,0.385439874
725382.4489,2045843.973,-42.68039322,0.396146537
725382.4428,2045843.965,-42.67908478,0.4068532
725382.4366,2045843.956,-42.67814636,0.417559863
725382.4304,2045843.947,-42.67676163,0.428266526
725382.4243,2045843.938,-42.67586136,0.438973189
725382.4181,2045843.93,-42.67510223,0.449679852
725382.412,2045843.921,-42.67438507,0.460386516
725382.4058,2045843.912,-42.67290878,0.471093179
725382.3996,2045843.903,-42.67116928,0.481799842
725382.3935,2045843.895,-42.67037201,0.492506505
725382.3873,2045843.886,-42.66981888,0.503213168
725382.3811,2045843.877,-42.66877747,0.513919831
725382.375,2045843.868,-42.66710663,0.524626495
725382.3688,2045843.86,-42.6662941,0.535333158
725382.3627,2045843.851,-42.66469193,0.546039821
725382.3565,2045843.842,-42.66304016,0.556746484
725382.3503,2045843.833,-42.66304016,0.567453147
725382.3442,2045843.825,-42.6615715,0.57815981
725382.338,2045843.816,-42.66057968,0.588866473
725382.3319,2045843.807,-42.6588974,0.599573137
725382.3257,2045843.798,-42.65722275,0.6102798
725382.3195,2045843.79,-42.65722275,0.620986463
725382.3134,2045843.781,-42.65559006,0.631693126
725382.3072,2045843.772,-42.65468979,0.642399789
725382.301,2045843.763,-42.65265656,0.653106452
725382.2949,2045843.755,-42.6516037,0.663813116
725382.2887,2045843.746,-42.64958572,0.674519779
725382.2826,2045843.737,-42.64888382,0.685226442
725382.2764,2045843.728,-42.64785767,0.695933105
725382.2702,2045843.72,-42.64596939,0.706639768
725382.2641,2045843.711,-42.64504242,0.717346431
725382.2579,2045843.702,-42.64324951,0.728053095
725382.2518,2045843.693,-42.64324951,0.738759758
725382.2456,2045843.685,-42.64159775,0.749466421
725382.2394,2045843.676,-42.64003372,0.760173084
725382.2333,2045843.667,-42.63924026,0.770879747
725382.2271,2045843.658,-42.63741684,0.78158641
725382.2209,2045843.65,-42.63741684,0.792293073
725382.2148,2045843.641,-42.63550186,0.802999737
725382.2086,2045843.632,-42.63432312,0.8137064
725382.2025,2045843.623,-42.63251114,0.824413063
725382.1963,2045843.615,-42.63027191,0.835119726
725382.1901,2045843.606,-42.62879944,0.845826389
725382.184,2045843.597,-42.62772751,0.856533052
725382.1778,2045843.588,-42.62657547,0.867239716
725382.1717,2045843.58,-42.62464905,0.877946379
725382.1655,2045843.571,-42.62361145,0.888653042
725382.1593,2045843.562,-42.6215477,0.899359705
725382.1532,2045843.553,-42.62053299,0.910066368
725382.147,2045843.545,-42.6197319,0.920773031
725382.1408,2045843.536,-42.6176796,0.931479694
725382.1347,2045843.527,-42.61689377,0.942186358
725382.1285,2045843.518,-42.61500549,0.952893021
725382.1224,2045843.51,-42.61401749,0.963599684
725382.1162,2045843.501,-42.61325836,0.974306347
725382.11,2045843.492,-42.61139297,0.98501301
725382.1039,2045843.483,-42.61024857,0.995719673
725382.0977,2045843.475,-42.60822296,1.006426337
725382.0915,2045843.466,-42.60729599,1.017133
725382.0854,2045843.457,-42.60623932,1.027839663
725382.0792,2045843.448,-42.60388947,1.038546326
725382.0731,2045843.44,-42.60279083,1.049252989
725382.0669,2045843.431,-42.60066986,1.059959652
725382.0607,2045843.422,-42.59934616,1.070666315
725382.0546,2045843.413,-42.59700394,1.081372979
725382.0484,2045843.405,-42.59700394,1.092079642
725382.0423,2045843.396,-42.59469604,1.102786305
725382.0361,2045843.387,-42.59235382,1.113492968
725382.0299,2045843.378,-42.59130096,1.124199631
725382.0238,2045843.369,-42.58934402,1.134906294
725382.0176,2045843.361,-42.58934402,1.145612958
725382.0114,2045843.352,-42.58794403,1.156319621
725382.0053,2045843.343,-42.58686829,1.167026284
725381.9991,2045843.334,-42.58532715,1.177732947
725381.993,2045843.326,-42.58394623,1.18843961
725381.9868,2045843.317,-42.58307648,1.199146273
725381.9806,2045843.308,-42.58229065,1.209852936
725381.9745,2045843.299,-42.58135986,1.2205596
725381.9683,2045843.291,-42.57950974,1.231266263
725381.9622,2045843.282,-42.57862473,1.241972926
725381.956,2045843.273,-42.57678604,1.252679589
725381.9498,2045843.264,-42.57567596,1.263386252
725381.9437,2045843.256,-42.57475662,1.274092915
725381.9375,2045843.247,-42.57286835,1.284799579
725381.9313,2045843.238,-42.57204819,1.295506242
725381.9252,2045843.229,-42.5700531,1.306212905
725381.919,2045843.221,-42.56921768,1.316919568
725381.9129,2045843.212,-42.56814194,1.327626231
725381.9067,2045843.203,-42.56613541,1.338332894
725381.9005,2045843.194,-42.56529236,1.349039557
725381.8944,2045843.186,-42.5633812,1.359746221
725381.8882,2045843.177,-42.56242371,1.370452884
725381.8821,2045843.168,-42.56148529,1.381159547
725381.8759,2045843.159,-42.56036758,1.39186621
725381.8697,2045843.151,-42.55846405,1.402572873
725381.8636,2045843.142,-42.55641174,1.413279536
725381.8574,2045843.133,-42.55559921,1.4239862
725381.8512,2045843.124,-42.55455017,1.434692863
725381.8451,2045843.116,-42.55339813,1.445399526
725381.8389,2045843.107,-42.55129242,1.456106189
725381.8328,2045843.098,-42.54908752,1.466812852
725381.8266,2045843.089,-42.54812241,1.477519515
725381.8204,2045843.081,-42.5459404,1.488226178
725381.8143,2045843.072,-42.5459404,1.498932842
725381.8081,2045843.063,-42.54380417,1.509639505
725381.802,2045843.054,-42.54278946,1.520346168
725381.7958,2045843.046,-42.54087067,1.531052831
725381.7896,2045843.037,-42.53880692,1.541759494
725381.7835,2045843.028,-42.53880692,1.552466157
725381.7773,2045843.019,-42.53713989,1.563172821
725381.7711,2045843.011,-42.53616333,1.573879484
725381.765,2045843.002,-42.53433609,1.584586147
725381.7588,2045842.993,-42.5330925,1.59529281
725381.7527,2045842.984,-42.53102493,1.605999473
725381.7465,2045842.976,-42.5302124,1.616706136
725381.7403,2045842.967,-42.52918243,1.627412799
725381.7342,2045842.958,-42.52738953,1.638119463
725381.728,2045842.949,-42.52658081,1.648826126
725381.7219,2045842.941,-42.52486038,1.659532789
725381.7157,2045842.932,-42.52486038,1.670239452
725381.7095,2045842.923,-42.52326202,1.680946115
725381.7034,2045842.914,-42.52159882,1.691652778
725381.6972,2045842.906,-42.52065659,1.702359442
725381.691,2045842.897,-42.51899719,1.713066105
725381.6849,2045842.888,-42.51815796,1.723772768
725381.6787,2045842.879,-42.51752472,1.734479431
725381.6726,2045842.871,-42.51646805,1.745186094
725381.6664,2045842.862,-42.51486969,1.755892757
725381.6602,2045842.853,-42.51327515,1.76659942
725381.6541,2045842.844,-42.51248932,1.777306084
725381.6479,2045842.836,-42.51189041,1.788012747
725381.6417,2045842.827,-42.51111984,1.79871941
725381.6356,2045842.818,-42.5098114,1.809426073
725381.6294,2045842.809,-42.5091095,1.820132736
725381.6233,2045842.801,-42.50794983,1.830839399
725381.6171,2045842.792,-42.5066452,1.841546063
725381.6109,2045842.783,-42.5066452,1.852252726
725381.6048,2045842.774,-42.50523376,1.862959389
725381.5986,2045842.766,-42.50430679,1.873666052
725381.5925,2045842.757,-42.50290298,1.884372715
725381.5863,2045842.748,-42.50186157,1.895079378
725381.5801,2045842.739,-42.50086975,1.905786041
725381.574,2045842.731,-42.49894714,1.916492705
725381.5678,2045842.722,-42.49790573,1.927199368
725381.5616,2045842.713,-42.49575424,1.937906031
725381.5555,2045842.704,-42.49455643,1.948612694
725381.5493,2045842.696,-42.492733,1.959319357
725381.5432,2045842.687,-42.49170303,1.97002602
725381.537,2045842.678,-42.49067688,1.980732684
725381.5308,2045842.669,-42.48912048,1.991439347
725381.5247,2045842.661,-42.48830795,2.00214601
725381.5185,2045842.652,-42.48658371,2.012852673
725381.5124,2045842.643,-42.48658371,2.023559336
725381.5062,2045842.634,-42.48497009,2.034265999
725381.5,2045842.626,-42.48297119,2.044972663
