Point_ID,Elevation (ft NAVD88),Lat_WGS84,Long_WGS84
mouth-1,-0.043,37.8914083,-75.34948935
mouth-2,-0.443,37.89141221,-75.34944566
mouth-3,-0.666,37.89142476,-75.3493529
mouth-4,-0.867,37.89143125,-75.34927466
mouth-5,-0.96,37.89142805,-75.34921479
mouth-6,-0.96,37.89142326,-75.34919908
mouth-7,-0.867,37.89142061,-75.34918272
mouth-8,-0.822,37.89141954,-75.34916551
mouth-9,-0.776,37.89141796,-75.34914674
mouth-10,-0.69,37.89141799,-75.34912772
mouth-11,-0.593,37.89141865,-75.3491131
mouth-12,0.319,37.89141842,-75.3491102
mouth-13,-0.297,37.89140939,-75.34907563
mouth-14,-0.423,37.89139078,-75.34902879
mouth-15,-0.108,37.89134984,-75.34902794
mouth-16,-0.192,37.89135555,-75.34906639
mouth-17,-0.298,37.89136049,-75.34909679
mouth-18,-0.586,37.89136634,-75.34911826
mouth-19,-0.721,37.89137098,-75.34914804
mouth-20,-0.78,37.89137203,-75.34916059
mouth-21,-0.796,37.8913731,-75.34917246
mouth-22,-0.881,37.89137422,-75.34918344
mouth-23,-1.01,37.89137641,-75.34919765
mouth-24,-0.987,37.89137798,-75.34921293
mouth-25,-0.713,37.89138293,-75.34925112
mouth-26,-0.227,37.89139212,-75.34933607
mouth-27,-0.62,37.89139347,-75.34942366
mouth-28,0.087,37.89140066,-75.34951738
mouth-29,0.437,37.89138128,-75.34955834
mouth-30,0.457,37.89135767,-75.34951748
mouth-31,0.017,37.89135151,-75.34949231
mouth-32,-0.081,37.89134261,-75.34944923
mouth-33,0.044,37.89133203,-75.34940652
mouth-34,0.017,37.89132209,-75.34937744
mouth-35,-0.428,37.89131479,-75.34936167
mouth-36,-0.995,37.8913122,-75.34935539
mouth-37,-1.245,37.89130694,-75.34934524
mouth-38,-1.329,37.89130145,-75.34933284
mouth-39,-1.348,37.89129837,-75.34932596
mouth-40,-1.274,37.8912948,-75.34931648
mouth-41,-1.165,37.89129158,-75.3493032
mouth-42,-1.09,37.89128859,-75.34929058
mouth-43,-0.746,37.89128548,-75.34927981
mouth-44,-0.094,37.89128355,-75.34927583
mouth-45,-0.162,37.89127822,-75.3492601
mouth-46,-0.591,37.89127301,-75.34924458
mouth-47,0.08,37.89124573,-75.3492447
mouth-48,0.22,37.89124967,-75.34925896
mouth-49,0.807,37.89125298,-75.34926894
mouth-50,0.281,37.89125486,-75.34927485
mouth-51,-0.444,37.89125657,-75.34928335
mouth-52,-0.855,37.89125853,-75.34928895
mouth-53,-1.098,37.89126004,-75.349295
mouth-54,-1.192,37.89126256,-75.34930298
mouth-55,-1.251,37.89126557,-75.34931076
mouth-56,-1.25,37.89126938,-75.34932101
mouth-57,-1.264,37.8912721,-75.3493273
mouth-59,-1.38,37.89127754,-75.34934186
mouth-60,-1.326,37.89128298,-75.34935125
mouth-61,-1.238,37.89128811,-75.34936248
mouth-62,-1.241,37.8912926,-75.34937011
mouth-63,-1.129,37.8912972,-75.34937947
mouth-64,-0.782,37.8913023,-75.3493882
mouth-65,-0.232,37.89130637,-75.34939361
mouth-66,-0.669,37.8913005,-75.34939938
mouth-67,-0.925,37.89129666,-75.34940434
mouth-68,-1.216,37.89128978,-75.34940956
mouth-69,-1.321,37.89126846,-75.3494294
mouth-70,-1.315,37.89123798,-75.34945842
mouth-71,-1.31,37.89119836,-75.34948342
mouth-72,-1.353,37.89112191,-75.34955465
mouth-73,-1.298,37.89109566,-75.34950869
mouth-74,-1.418,37.89112682,-75.34947001
mouth-75,-1.29,37.89117263,-75.34942198
mouth-76,-1.338,37.89120787,-75.34938474
mouth-77,-1.335,37.89124504,-75.34935505
mouth-78,-1.284,37.891289,-75.34931851
mouth-79,-1.215,37.89131677,-75.34928462
mouth-80,-1.109,37.89135121,-75.34922983
mouth-81,-0.816,37.89136011,-75.34924733
mouth-82,-0.587,37.89135475,-75.34927058
mouth-83,-0.883,37.89136237,-75.34931899
mouth-84,-0.772,37.89135814,-75.34935474
mouth-85,-0.786,37.89134517,-75.34934953
mouth-86,-0.939,37.89133376,-75.34933855
mouth-87,-0.796,37.89130092,-75.34939648
mouth-88,-0.25,37.89130459,-75.34939603
mouth-89,-0.669,37.89130925,-75.34942348
mouth-90,0.093,37.89131619,-75.34941868
mouth-91,-0.655,37.89132144,-75.34945249
mouth-92,0.202,37.89132679,-75.34944751
mouth-93,-0.887,37.89131673,-75.34947371
mouth-94,-0.206,37.8913195,-75.34947165
mouth-95,-1.161,37.89131577,-75.34951601
mouth-96,-1.302,37.89127373,-75.34943778
mouth-97,-1.312,37.89125672,-75.34940993
mouth-98,-1.336,37.89124964,-75.34939349
mouth-99,-1.452,37.89123297,-75.34937591
mouth-100,-1.34,37.89122007,-75.34935482
mouth-101,-1.345,37.89121099,-75.34933633
mouth-102,-1.312,37.89120447,-75.34932199
mouth-103,-1.36,37.89117507,-75.34935478
mouth-104,-1.504,37.891137,-75.34938756
mouth-105,-1.332,37.89111072,-75.34940803
mouth-106,-1.447,37.89106166,-75.34945725
mouth-107,-1.055,37.89107669,-75.34939881
mouth-108,-1.294,37.89120061,-75.34932747
mouth-109,-0.838,37.89116966,-75.34930432
mouth-110,-0.76,37.891202,-75.3492986
mouth-111,-0.831,37.89122291,-75.34929441
mouth-112,-0.204,37.89122503,-75.34928657
mouth-113,-0.727,37.89123713,-75.3492906
mouth-114,-0.114,37.8912366,-75.34928709
mouth-115,-0.656,37.89126193,-75.34928398
mouth-116,-0.014,37.8912602,-75.34927964
mouth-117,-0.937,37.89127664,-75.34928356
mouth-118,-0.17,37.891275,-75.34927972
mouth-119,-0.767,37.89129166,-75.34927639
mouth-120,-0.243,37.89128891,-75.34927434
edge-1,-0.798,37.89090332,-75.34902491
edge-2,-0.341,37.89090735,-75.349019
edge-3,-0.656,37.89092403,-75.34903791
edge-4,-0.306,37.89092435,-75.34903335
edge-5,-0.603,37.89094128,-75.34902788
edge-6,0.184,37.89094198,-75.34902271
edge-7,-0.678,37.89095495,-75.34903029
edge-8,0.172,37.89095531,-75.34902676
edge-9,-0.622,37.89097286,-75.34903556
edge-10,0.558,37.89097386,-75.34903293
edge-11,-0.71,37.89098764,-75.34905768
edge-12,0.694,37.89099038,-75.34905219
edge-13,-0.47,37.89101098,-75.34908
edge-14,0.424,37.89101267,-75.349078
edge-15,-0.181,37.89102277,-75.34908496
edge-16,0.485,37.89102502,-75.34908209
edge-17,0.014,37.89103456,-75.34909595
edge-18,0.563,37.89103644,-75.3490939
edge-19,-0.608,37.89101878,-75.34910266
edge-20,-0.657,37.89102413,-75.34911805
