Nursery,Description,Inclusive Dates,Species,Source Pop'l,Recipient Site,Numbers,Additional Notes/ Experimental Design,Extra Information,"Date of updates, updater's initials"
Piti Nursery,"Midwater ocean nursery in Piti Bomb Hole. First nursery set up in 2014, with 3 tables to house sexual recruits on tiles, products of SECORE workshop. Adapted for staghorns starting in 2015. Upright & hanging frags of staghorns. 4th table added  by UWW in 2016, mainly for recruit tiles. ~ 1,000 frags",2014- present; ongoing,"A cf. pulchra,  A muricata, A aspera, A acuminata, A teres,  ","APUL: Tanguisson, Agat, West Agana, Achang, Togcha                                           AMUR: Agat                                                  AASP: Achang                                                AACU: Tumon                                                   ATER: Piti",various; see below,,"Google Earth Coordinates: N13o28'17.87"" E144o41'05.28""",,LJR
,4 A-frames added to grow spawner pop'ls                      (See map),11.3.17 - 10.18.18,"APUL, AMUR","APUL: AGT, WAG (2 frames); AMUR: AGT",Adjacent to nursery,Frame 1: APUL AGT 24; F2: AMUR AGT 22; F3: APUL WAG 20; F4: APUL WAG 26,,,LJR
,Shade cloth deployment,July-September annually,all tables covered,,,,"shade cloths deployed during the bleaching season. Scrubbed and cleaned generally monthly during deployment. Cloths removed by October-ish, unless bleaching is ongoing.",,LJR
,Trees added in Oct and Dec 2018,(T1) 10.17.18 & (T2) 12.12.18,Acropora aspera and A. cf. pulchra,All frags nursery F2 from Achang,"prototype trees #1, #2, in Piti","T 1: 58 AASP; T2: 30 AASP, 24 APUL","Trees deployed on 2 dates, anchored with duckbill anchors, suspended with buoys.",,LJR
,census of hanging frags on tables & construction of maps,1.24.19,"APUL, AMUR, AACU, AASP, ATER",all hanging populations; fixed frags not counted,,Table A: 13+67+ 59+97+7=243;                         Table B: 70+ 52 + 86+8 = 216;                             Table C: 5+82+14+51+ 116+16 =279                Total hanging: 738,includes frags of unknown source (WAG initial frags on A) and frags hanging on side. Map is saved as Powerpoint file: Piti Nursery Table Map 1.24.2019,,LJR
,Tree 3 added to Piti forest,2.4.19,"APUL, AMUR","Achang, Togcha, West Agana, Tanguisson, Agat",Tree #3,APUL ACH: 5 frags; APUL TOG: 11 frags; PUL WAG: 15 frags; APUL TAN:4; APUL AGT: 4 frags;  AASP ACH: 3 frags; AMUR AGT: 3 frags,"Frag count (est. 7/19/19): 738 tables, hanging, 3 trees: 58, 54, 45, A frames: 92 = 987..Nothing on top of tables at this point.",,LJR
,5 C frames added to A frame forest                                    (see map),,,,,,,,LJR
,Check up snorkel,1.14.20,"APUL, AMUR, AACU, AASP, ATER",,,,"All frags and structures very clean, growing well. AASP is resheeting after WS lesions during the summer. ",,LJR
,Added ropes to the top of Table A/B/C,4.15.20/4.22.20/5.6.20,AASP/AACU,Hanging aspera/acuminata from tables A-C,"AASP (Table A)
AASP (Table B)
AACU (Table C)",AASP (60) AACU (30),"Will add stablilizing arms (connect the pillars) and have a total of 5 ropes per table. Insert frags into rope before tightening! Also, we added a float to tree 1. All of the new growth is weighing it down!",,LJR
,Nursery Census ,7.17.20,"Apul, Amur, Aasp, Ateres, Aabro",WAG ACH TAN AGT TUM PIT TOG,"3 coral tables, pilot rope nursery, and 3 coral trees","A. muricata 27
A. pulchra 483
A. aspera 409
A. sp (sampled from Togcha) 2
A. acuminata 80 *very large colonies
A. teres 60","Coral tables: 61 (WAG-PUL); 18 (WAG-PUL F1); 3 (N-WAG-PUL); 12 (ACH-PUL); 43 (TAN-PUL); 21 (AGT-MUR); 4 (AGT-MUR F1); 35 (AGT-PUL); 36 (AGT-PUL F1); 50 (TUM-ACU); 100 (TUM-PUL); 173 (ACH-ASP); 89 (ACH-ASP F1); 60 (PIT-TERES); 83 (TOG-PUL); 2 TOG-ABRO)
Coral Trees: 87 (ACH-ASP); 34 (ACH-PUL); 6 (AGPUL); 4 (TAN-PUL); 17 (TOG-PUL); 18 (WAG-PUL); 7 (N-WAG-PUL); 5 (AGT-PUL); 2 (AGT-MUR)
Pilot Table Rope Nursery: 60 (ACH-ASP); 30 (TUM-ACU)
",,
,Added six trees to forest,10.14.20,,nursery tables; colonies to be pruned to move onto trees,,,,,
,A virgata added to one tree from Merizo nursery,12.11. 20,Acropora virgata,Cocos original remaining thicket; frags from nursery colonies,Piti Nursery,100 frags,,,
,TUM-AACU and TUM-PUL spider added to nursery ,12.22.20,A. acuminata and A. pulchra,Tumon,,,,,
,AASP moved from tree B to tree F and AACU from tree B fragmented to move to Cocos Nursery and to fill in tree B,1.8.2021,A. aspera and A. acuminata,Achang and Tumon,Piti and Merizo Nursery,,,,
,Top and bottom of Tree G (not shaded) and D (shaded)  were tagged with light/temp loggers; One under Table A,6.16.21,NA,NA,NA,,"3 large AACU colonies fell from table B, currently under quarantine table",,
,Added 10 colonies of AMUR-Lum,6.18.21,A. muricata,Luminao,Piti Nursery,144: 8 colonies (16 per colony); 2 colonies (8 per colony),Tree G; GPS points on basecamp,,
,"1 Spider frame, 5 rope spiders deployed around Piti Nursery ",6.25.21,A. pulchra,Tree C (unknown pop source),Piti Nursery spiders,n= 51 fragments and small colonies,,,
,Temp logger Tree G moved to  Tree I;  Shade cloth installed on remaining trees minus Tree I (Light and temp unshaded Logger),6.30.2021,NA,NA,NA,,,,MA
,"Collected from Apra and populated trees (C, F, H)",7.1.2021,"AAUS, AVIR","Apra (Gabgab, Dogleg)","Piti Nursery, Tree C",AAUS n=80 Tree H; AVIR n~86?: (n=60 frag to Tree C; 12 Frags F Tree),Pale fragments of AVIR,,MA
