X,Y,Z,Distance (meters)
187276.0843,2042753.292,-33.13684464,0
187276.0801,2042753.286,-33.13592911,0.007530045
187276.0759,2042753.28,-33.13536835,0.015060089
187276.0718,2042753.273,-33.13456345,0.022590134
187276.0676,2042753.267,-33.13468552,0.030120179
187276.0634,2042753.261,-33.13343811,0.037650223
187276.0593,2042753.255,-33.13188934,0.045180268
187276.0551,2042753.248,-33.1301918,0.052710312
187276.051,2042753.242,-33.128685,0.060240357
187276.0468,2042753.236,-33.12687302,0.067770402
187276.0426,2042753.23,-33.12687302,0.075300446
187276.0385,2042753.223,-33.12568665,0.082830491
187276.0343,2042753.217,-33.12442398,0.090360536
187276.0301,2042753.211,-33.12355804,0.09789058
187276.026,2042753.205,-33.12269211,0.105420625
187276.0218,2042753.198,-33.12195969,0.112950669
187276.0177,2042753.192,-33.12195969,0.120480714
187276.0135,2042753.186,-33.12154388,0.128010759
187276.0093,2042753.179,-33.12099075,0.135540803
187276.0052,2042753.173,-33.12044144,0.143070848
187276.001,2042753.167,-33.11999893,0.150600893
187275.9968,2042753.161,-33.11941528,0.158130937
187275.9927,2042753.154,-33.11951065,0.165660982
187275.9885,2042753.148,-33.1190834,0.173191026
187275.9844,2042753.142,-33.11872482,0.180721071
187275.9802,2042753.136,-33.11816788,0.188251116
187275.976,2042753.129,-33.11772537,0.19578116
187275.9719,2042753.123,-33.11763763,0.203311205
187275.9677,2042753.117,-33.11763763,0.21084125
187275.9635,2042753.111,-33.11741257,0.218371294
187275.9594,2042753.104,-33.11683273,0.225901339
187275.9552,2042753.098,-33.11682129,0.233431384
187275.9511,2042753.092,-33.11624146,0.240961428
187275.9469,2042753.086,-33.11624146,0.248491473
187275.9427,2042753.079,-33.11624146,0.256021517
187275.9386,2042753.073,-33.11626053,0.263551562
187275.9344,2042753.067,-33.11624146,0.271081607
187275.9302,2042753.06,-33.11584473,0.278611651
187275.9261,2042753.054,-33.11563873,0.286141696
187275.9219,2042753.048,-33.11519623,0.293671741
187275.9178,2042753.042,-33.11550903,0.301201785
187275.9136,2042753.035,-33.11509705,0.30873183
187275.9094,2042753.029,-33.11476898,0.316261874
187275.9053,2042753.023,-33.11441422,0.323791919
187275.9011,2042753.017,-33.114151,0.331321964
187275.8969,2042753.01,-33.11377335,0.338852008
187275.8928,2042753.004,-33.11402512,0.346382053
187275.8886,2042752.998,-33.11355972,0.353912098
187275.8845,2042752.992,-33.11305237,0.361442142
187275.8803,2042752.985,-33.11235809,0.368972187
187275.8761,2042752.979,-33.11187744,0.376502232
187275.872,2042752.973,-33.11114502,0.384032276
187275.8678,2042752.966,-33.11114502,0.391562321
187275.8636,2042752.96,-33.11051559,0.399092365
187275.8595,2042752.954,-33.10985565,0.40662241
187275.8553,2042752.948,-33.10887527,0.414152455
187275.8512,2042752.941,-33.10810089,0.421682499
187275.847,2042752.935,-33.1068306,0.429212544
