X,Y,Z,Distance (meters)
765815.2324,2044221.954,-52.87540817,0
765815.2178,2044221.941,-52.87773895,0.019380637
765815.2031,2044221.929,-52.87841415,0.038761273
765815.1885,2044221.916,-52.87773895,0.05814191
765815.1739,2044221.903,-52.87837219,0.077522547
765815.1592,2044221.891,-52.88033295,0.096903184
765815.1446,2044221.878,-52.87850571,0.11628382
765815.1299,2044221.865,-52.87860489,0.135664457
765815.1153,2044221.853,-52.87839127,0.155045094
765815.1007,2044221.84,-52.87839127,0.174425731
765815.086,2044221.827,-52.87773895,0.193806367
765815.0714,2044221.815,-52.87631607,0.213187004
765815.0567,2044221.802,-52.87361908,0.232567641
765815.0421,2044221.789,-52.87362289,0.251948277
765815.0275,2044221.776,-52.8703537,0.271328914
765815.0128,2044221.764,-52.86658859,0.290709551
765814.9982,2044221.751,-52.86347961,0.310090188
765814.9835,2044221.738,-52.86120605,0.329470824
765814.9689,2044221.726,-52.86079407,0.348851461
765814.9543,2044221.713,-52.86068726,0.368232098
765814.9396,2044221.7,-52.86032486,0.387612735
765814.925,2044221.688,-52.85836792,0.406993371
765814.9103,2044221.675,-52.85582733,0.426374008
765814.8957,2044221.662,-52.85582733,0.445754645
765814.8811,2044221.65,-52.85283661,0.465135281
765814.8664,2044221.637,-52.84834671,0.484515918
765814.8518,2044221.624,-52.84680557,0.503896555
765814.8371,2044221.612,-52.84414673,0.523277192
765814.8225,2044221.599,-52.83849335,0.542657828
765814.8079,2044221.586,-52.83740616,0.562038465
765814.7932,2044221.573,-52.83272171,0.581419102
765814.7786,2044221.561,-52.83002853,0.600799739
765814.764,2044221.548,-52.82840729,0.620180375
765814.7493,2044221.535,-52.82488632,0.639561012
765814.7347,2044221.523,-52.82158279,0.658941649
765814.72,2044221.51,-52.82158279,0.678322285
765814.7054,2044221.497,-52.8187027,0.697702922
765814.6908,2044221.485,-52.81518173,0.717083559
765814.6761,2044221.472,-52.8143692,0.736464196
765814.6615,2044221.459,-52.81240845,0.755844832
765814.6468,2044221.447,-52.80945587,0.775225469
765814.6322,2044221.434,-52.80779648,0.794606106
765814.6176,2044221.421,-52.80500793,0.813986743
