X,Y,Z,Distance (meters)
193159.6784,2042412.788,-24.43074799,0
193159.6862,2042412.786,-24.43619728,0.008026686
193159.6939,2042412.784,-24.44571686,0.016053373
193159.7016,2042412.781,-24.45160675,0.024080059
193159.7093,2042412.779,-24.4755497,0.032106746
193159.717,2042412.777,-24.48230553,0.040133432
193159.7247,2042412.775,-24.48493385,0.048160119
193159.7324,2042412.773,-24.48847771,0.056186805
193159.7401,2042412.771,-24.49244499,0.064213492
193159.7478,2042412.769,-24.4939785,0.072240178
193159.7556,2042412.766,-24.49460602,0.080266865
193159.7633,2042412.764,-24.49553871,0.088293551
193159.771,2042412.762,-24.49553871,0.096320238
193159.7787,2042412.76,-24.49644661,0.104346924
193159.7864,2042412.758,-24.49686241,0.112373611
193159.7941,2042412.756,-24.49727631,0.120400297
193159.8018,2042412.754,-24.49793053,0.128426984
193159.8095,2042412.751,-24.49842834,0.13645367
193159.8172,2042412.749,-24.49811554,0.144480356
193159.825,2042412.747,-24.49854469,0.152507043
193159.8327,2042412.745,-24.49869156,0.160533729
193159.8404,2042412.743,-24.49822044,0.168560416
193159.8481,2042412.741,-24.49843979,0.176587102
193159.8558,2042412.739,-24.49863052,0.184613789
193159.8635,2042412.737,-24.49876976,0.192640475
193159.8712,2042412.734,-24.49822044,0.200667162
193159.8789,2042412.732,-24.49817085,0.208693848
193159.8867,2042412.73,-24.49807167,0.216720535
193159.8944,2042412.728,-24.49779129,0.224747221
193159.9021,2042412.726,-24.49679565,0.232773908
193159.9098,2042412.724,-24.49645996,0.240800594
193159.9175,2042412.722,-24.49587631,0.248827281
193159.9252,2042412.719,-24.49343491,0.256853967
193159.9329,2042412.717,-24.4884758,0.264880654
193159.9406,2042412.715,-24.48551369,0.27290734
193159.9483,2042412.713,-24.48173904,0.280934026
193159.9561,2042412.711,-24.47606087,0.288960713
193159.9638,2042412.709,-24.47606087,0.296987399
193159.9715,2042412.707,-24.47307777,0.305014086
193159.9792,2042412.704,-24.47049904,0.313040772
193159.9869,2042412.702,-24.46718407,0.321067459
193159.9946,2042412.7,-24.46547318,0.329094145
193160.0023,2042412.698,-24.46131706,0.337120832
193160.01,2042412.696,-24.4598484,0.345147518
193160.0177,2042412.694,-24.45754623,0.353174205
193160.0255,2042412.692,-24.45619202,0.361200891
193160.0332,2042412.689,-24.45534515,0.369227578
193160.0409,2042412.687,-24.45457458,0.377254264
193160.0486,2042412.685,-24.45366287,0.385280951
193160.0563,2042412.683,-24.45312119,0.393307637
193160.064,2042412.681,-24.45312119,0.401334324
193160.0717,2042412.679,-24.4521656,0.40936101
193160.0794,2042412.677,-24.45184517,0.417387696
193160.0872,2042412.674,-24.45130348,0.425414383
193160.0949,2042412.672,-24.45089722,0.433441069
193160.1026,2042412.67,-24.4495945,0.441467756
193160.1103,2042412.668,-24.44917488,0.449494442
193160.118,2042412.666,-24.4483757,0.457521129
193160.1257,2042412.664,-24.44787788,0.465547815
193160.1334,2042412.662,-24.44688416,0.473574502
193160.1411,2042412.659,-24.44661903,0.481601188
193160.1488,2042412.657,-24.44643402,0.489627875
193160.1566,2042412.655,-24.44615555,0.497654561
193160.1643,2042412.653,-24.44534874,0.505681248
193160.172,2042412.651,-24.44470787,0.513707934
