X,Y,Z,Distance (meters)
214616.7701,2033080.943,-39.38896942,0
214616.7663,2033080.932,-39.38618088,0.011061836
214616.7625,2033080.922,-39.38409424,0.022123672
214616.7586,2033080.912,-39.38370132,0.033185508
214616.7548,2033080.901,-39.38168716,0.044247344
214616.751,2033080.891,-39.38006592,0.05530918
214616.7471,2033080.881,-39.38251114,0.066371016
214616.7433,2033080.87,-39.38146591,0.077432852
214616.7395,2033080.86,-39.38014984,0.088494688
214616.7357,2033080.85,-39.38142776,0.099556524
214616.7318,2033080.839,-39.38014984,0.11061836
214616.728,2033080.829,-39.37956238,0.121680196
214616.7242,2033080.818,-39.38006592,0.132742032
214616.7203,2033080.808,-39.37958527,0.143803868
214616.7165,2033080.798,-39.38030243,0.154865704
214616.7127,2033080.787,-39.37969208,0.16592754
214616.7088,2033080.777,-39.37926102,0.176989376
214616.705,2033080.767,-39.38029099,0.188051212
214616.7012,2033080.756,-39.37983704,0.199113048
214616.6973,2033080.746,-39.37971497,0.210174884
214616.6935,2033080.736,-39.38126755,0.22123672
214616.6897,2033080.725,-39.38113022,0.232298556
214616.6859,2033080.715,-39.38113022,0.243360392
214616.682,2033080.704,-39.38319778,0.254422228
214616.6782,2033080.694,-39.38319778,0.265484064
214616.6744,2033080.684,-39.3833313,0.2765459
214616.6705,2033080.673,-39.3856163,0.287607736
214616.6667,2033080.663,-39.38576508,0.298669572
214616.6629,2033080.653,-39.38583374,0.309731408
214616.659,2033080.642,-39.38882065,0.320793244
214616.6552,2033080.632,-39.38844299,0.33185508
214616.6514,2033080.622,-39.38844299,0.342916916
214616.6476,2033080.611,-39.39033127,0.353978752
214616.6437,2033080.601,-39.39022827,0.365040588
214616.6399,2033080.59,-39.39006805,0.376102424
214616.6361,2033080.58,-39.39112473,0.38716426
214616.6322,2033080.57,-39.39089203,0.398226096
214616.6284,2033080.559,-39.39089203,0.409287932
214616.6246,2033080.549,-39.39142609,0.420349768
214616.6207,2033080.539,-39.39089203,0.431411604
214616.6169,2033080.528,-39.39015961,0.44247344
214616.6131,2033080.518,-39.3902626,0.453535276
214616.6093,2033080.508,-39.38951111,0.464597112
214616.6054,2033080.497,-39.38947296,0.475658948
214616.6016,2033080.487,-39.3884201,0.486720784
214616.5978,2033080.476,-39.38748932,0.49778262
214616.5939,2033080.466,-39.38713455,0.508844456
214616.5901,2033080.456,-39.385952,0.519906291
214616.5863,2033080.445,-39.38472748,0.530968127
214616.5824,2033080.435,-39.38357925,0.542029963
214616.5786,2033080.425,-39.3823967,0.553091799
214616.5748,2033080.414,-39.38181305,0.564153635
214616.571,2033080.404,-39.38164139,0.575215471
214616.5671,2033080.394,-39.38164139,0.586277307
214616.5633,2033080.383,-39.3814888,0.597339143
214616.5595,2033080.373,-39.38143921,0.608400979
214616.5556,2033080.362,-39.3812561,0.619462815
214616.5518,2033080.352,-39.38092041,0.630524651
214616.548,2033080.342,-39.38086319,0.641586487
214616.5441,2033080.331,-39.38037491,0.652648323
214616.5403,2033080.321,-39.37969589,0.663710159
214616.5365,2033080.311,-39.37963867,0.674771995
214616.5326,2033080.3,-39.37901306,0.685833831
214616.5288,2033080.29,-39.3783493,0.696895667
214616.525,2033080.28,-39.3783493,0.707957503
214616.5212,2033080.269,-39.37748337,0.719019339
214616.5173,2033080.259,-39.37653351,0.730081175
214616.5135,2033080.248,-39.37652206,0.741143011
214616.5097,2033080.238,-39.3755722,0.752204847
214616.5058,2033080.228,-39.37621307,0.763266683
214616.502,2033080.217,-39.37545776,0.774328519
214616.4982,2033080.207,-39.37462234,0.785390355
214616.4943,2033080.197,-39.37426758,0.796452191
214616.4905,2033080.186,-39.37327576,0.807514027
214616.4867,2033080.176,-39.37218475,0.818575863
214616.4829,2033080.166,-39.37176132,0.829637699
214616.479,2033080.155,-39.37002945,0.840699535
214616.4752,2033080.145,-39.36782455,0.851761371
214616.4714,2033080.134,-39.36711884,0.862823207
214616.4675,2033080.124,-39.3645401,0.873885043
214616.4637,2033080.114,-39.36217117,0.884946879
214616.4599,2033080.103,-39.36214447,0.896008715
214616.456,2033080.093,-39.36083984,0.907070551
214616.4522,2033080.083,-39.3593483,0.918132387
214616.4484,2033080.072,-39.36109161,0.929194223
214616.4446,2033080.062,-39.36000443,0.940256059
214616.4407,2033080.052,-39.35897064,0.951317895
214616.4369,2033080.041,-39.36000443,0.962379731
214616.4331,2033080.031,-39.35932541,0.973441567
214616.4292,2033080.02,-39.35869217,0.984503403
214616.4254,2033080.01,-39.35999298,0.995565239
214616.4216,2033080,-39.35897446,1.006627075
214616.4177,2033079.989,-39.35897446,1.017688911
214616.4139,2033079.979,-39.36011124,1.028750747
214616.4101,2033079.969,-39.36006546,1.039812583
214616.4063,2033079.958,-39.36131668,1.050874419
214616.4024,2033079.948,-39.36105728,1.061936255
214616.3986,2033079.937,-39.36093521,1.072998091
214616.3948,2033079.927,-39.36248016,1.084059927
214616.3909,2033079.917,-39.36260986,1.095121763
214616.3871,2033079.906,-39.36302185,1.106183599
214616.3833,2033079.896,-39.36542511,1.117245435
214616.3794,2033079.886,-39.36555099,1.128307271
214616.3756,2033079.875,-39.36586761,1.139369107
214616.3718,2033079.865,-39.36808395,1.150430943
214616.3679,2033079.855,-39.36808777,1.161492779
214616.3641,2033079.844,-39.36808395,1.172554615
214616.3603,2033079.834,-39.37034225,1.183616451
214616.3565,2033079.823,-39.37034225,1.194678287
214616.3526,2033079.813,-39.36997986,1.205740123
214616.3488,2033079.803,-39.37164688,1.216801959
214616.345,2033079.792,-39.37100983,1.227863795
214616.3411,2033079.782,-39.37077332,1.238925631
214616.3373,2033079.772,-39.37211609,1.249987467
214616.3335,2033079.761,-39.37110519,1.261049303
214616.3296,2033079.751,-39.3706398,1.272111139
214616.3258,2033079.741,-39.37136078,1.283172975
214616.322,2033079.73,-39.37085342,1.294234811
214616.3182,2033079.72,-39.37049866,1.305296647
214616.3143,2033079.709,-39.37088776,1.316358483
214616.3105,2033079.699,-39.37043381,1.327420319
214616.3067,2033079.689,-39.37077332,1.338482155
214616.3028,2033079.678,-39.37028885,1.349543991
214616.299,2033079.668,-39.37028885,1.360605827
214616.2952,2033079.658,-39.37026215,1.371667663
214616.2913,2033079.647,-39.36906815,1.382729499
214616.2875,2033079.637,-39.36791992,1.393791335
214616.2837,2033079.627,-39.36758804,1.404853171
214616.2799,2033079.616,-39.36596298,1.415915007
214616.276,2033079.606,-39.36449432,1.426976843
214616.2722,2033079.595,-39.36352539,1.438038679
214616.2684,2033079.585,-39.36096191,1.449100515
214616.2645,2033079.575,-39.35787582,1.460162351
214616.2607,2033079.564,-39.3560257,1.471224187
214616.2569,2033079.554,-39.35192871,1.482286023
214616.253,2033079.544,-39.34749222,1.493347859
214616.2492,2033079.533,-39.34416962,1.504409695
214616.2454,2033079.523,-39.34018326,1.515471531
214616.2416,2033079.513,-39.3395462,1.526533367
214616.2377,2033079.502,-39.3395462,1.537595202
214616.2339,2033079.492,-39.33851624,1.548657038
214616.2301,2033079.481,-39.33791351,1.559718874
214616.2262,2033079.471,-39.33742905,1.57078071
214616.2224,2033079.461,-39.33721161,1.581842546
214616.2186,2033079.45,-39.33672714,1.592904382
214616.2147,2033079.44,-39.33640671,1.603966218
214616.2109,2033079.43,-39.33610535,1.615028054
214616.2071,2033079.419,-39.3355751,1.62608989
214616.2032,2033079.409,-39.33523178,1.637151726
214616.1994,2033079.399,-39.33501434,1.648213562
214616.1956,2033079.388,-39.33428192,1.659275398
214616.1918,2033079.378,-39.33393478,1.670337234
214616.1879,2033079.367,-39.33370972,1.68139907
214616.1841,2033079.357,-39.3340416,1.692460906
214616.1803,2033079.347,-39.3340416,1.703522742
214616.1764,2033079.336,-39.33423615,1.714584578
214616.1726,2033079.326,-39.3347168,1.725646414
214616.1688,2033079.316,-39.3347168,1.73670825
214616.1649,2033079.305,-39.3347168,1.747770086
214616.1611,2033079.295,-39.33502579,1.758831922
214616.1573,2033079.285,-39.33478165,1.769893758
