X,Y,Z,Distance (meters)
701873.99,2048262.171,-46.80265808,0
701873.9874,2048262.157,-46.79821396,0.014662834
701873.9848,2048262.142,-46.79429245,0.029325668
701873.9822,2048262.128,-46.7892189,0.043988502
701873.9796,2048262.113,-46.78455353,0.058651336
701873.977,2048262.099,-46.77955627,0.073314171
701873.9744,2048262.084,-46.77593613,0.087977005
701873.9718,2048262.07,-46.77310562,0.102639839
701873.9692,2048262.056,-46.77042389,0.117302673
701873.9666,2048262.041,-46.76854324,0.131965507
701873.964,2048262.027,-46.76751328,0.146628341
701873.9614,2048262.012,-46.76707077,0.161291175
701873.9588,2048261.998,-46.76684952,0.175954009
701873.9562,2048261.983,-46.76646042,0.190616843
701873.9535,2048261.969,-46.76634598,0.205279677
701873.9509,2048261.955,-46.76625824,0.219942512
701873.9483,2048261.94,-46.76604462,0.234605346
701873.9457,2048261.926,-46.7660408,0.24926818
701873.9431,2048261.911,-46.76599884,0.263931014
701873.9405,2048261.897,-46.76585388,0.278593848
701873.9379,2048261.882,-46.76569366,0.293256682
701873.9353,2048261.868,-46.76554871,0.307919516
701873.9327,2048261.854,-46.76547623,0.32258235
701873.9301,2048261.839,-46.76541519,0.337245184
701873.9275,2048261.825,-46.76531219,0.351908019
701873.9249,2048261.81,-46.76526642,0.366570853
701873.9223,2048261.796,-46.7652359,0.381233687
701873.9197,2048261.781,-46.76511002,0.395896521
701873.9171,2048261.767,-46.76500702,0.410559355
701873.9144,2048261.753,-46.76482773,0.425222189
701873.9118,2048261.738,-46.76451111,0.439885023
701873.9092,2048261.724,-46.76372147,0.454547857
701873.9066,2048261.709,-46.76245117,0.469210691
701873.904,2048261.695,-46.7595253,0.483873525
701873.9014,2048261.68,-46.75556946,0.49853636
701873.8988,2048261.666,-46.75210953,0.513199194
701873.8962,2048261.652,-46.74703979,0.527862028
701873.8936,2048261.637,-46.74105072,0.542524862
701873.891,2048261.623,-46.73849869,0.557187696
701873.8884,2048261.608,-46.73519135,0.57185053
701873.8858,2048261.594,-46.73148727,0.586513364
701873.8832,2048261.579,-46.72842407,0.601176198
701873.8806,2048261.565,-46.7253418,0.615839032
701873.8779,2048261.551,-46.72223663,0.630501867
701873.8753,2048261.536,-46.71940994,0.645164701
701873.8727,2048261.522,-46.71715546,0.659827535
701873.8701,2048261.507,-46.71485901,0.674490369
701873.8675,2048261.493,-46.71239471,0.689153203
701873.8649,2048261.478,-46.71064377,0.703816037
701873.8623,2048261.464,-46.70909882,0.718478871
701873.8597,2048261.45,-46.70779037,0.733141705
701873.8571,2048261.435,-46.70656204,0.747804539
701873.8545,2048261.421,-46.70531464,0.762467373
701873.8519,2048261.406,-46.7045517,0.777130208
701873.8493,2048261.392,-46.70403671,0.791793042
701873.8467,2048261.377,-46.7036705,0.806455876
701873.8441,2048261.363,-46.70324326,0.82111871
701873.8415,2048261.349,-46.70265579,0.835781544
701873.8388,2048261.334,-46.7019043,0.850444378
701873.8362,2048261.32,-46.70059586,0.865107212
701873.8336,2048261.305,-46.69942474,0.879770046
701873.831,2048261.291,-46.69756699,0.89443288
701873.8284,2048261.276,-46.69639587,0.909095715
701873.8258,2048261.262,-46.69512558,0.923758549
701873.8232,2048261.248,-46.69357681,0.938421383
701873.8206,2048261.233,-46.69195557,0.953084217
701873.818,2048261.219,-46.69045639,0.967747051
