X,Y,Z,Distance (meters)
727539.4794,2045724.798,-22.40543556,0
727539.4743,2045724.783,-22.40218544,0.016130402
727539.4691,2045724.768,-22.40022087,0.032260803
727539.4639,2045724.752,-22.39855003,0.048391205
727539.4587,2045724.737,-22.39512062,0.064521607
727539.4536,2045724.722,-22.39292336,0.080652009
727539.4484,2045724.707,-22.39081764,0.09678241
727539.4432,2045724.691,-22.38846588,0.112912812
727539.438,2045724.676,-22.38332939,0.129043214
727539.4328,2045724.661,-22.38332939,0.145173615
727539.4277,2045724.645,-22.37977982,0.161304017
727539.4225,2045724.63,-22.37340736,0.177434419
727539.4173,2045724.615,-22.37047577,0.19356482
727539.4121,2045724.6,-22.36796761,0.209695222
727539.407,2045724.584,-22.36283875,0.225825624
727539.4018,2045724.569,-22.36117554,0.241956026
727539.3966,2045724.554,-22.35977364,0.258086427
727539.3914,2045724.539,-22.35569,0.274216829
727539.3862,2045724.523,-22.35401154,0.290347231
727539.3811,2045724.508,-22.3525219,0.306477632
727539.3759,2045724.493,-22.35045815,0.322608034
727539.3707,2045724.478,-22.34955788,0.338738436
727539.3655,2045724.462,-22.34853363,0.354868838
727539.3604,2045724.447,-22.34572792,0.370999239
727539.3552,2045724.432,-22.34455299,0.387129641
727539.35,2045724.417,-22.34357452,0.403260043
727539.3448,2045724.401,-22.33986092,0.419390444
727539.3397,2045724.386,-22.33852386,0.435520846
727539.3345,2045724.371,-22.33852386,0.451651248
727539.3293,2045724.356,-22.3361721,0.467781649
727539.3241,2045724.34,-22.33504295,0.483912051
727539.3189,2045724.325,-22.33428001,0.500042453
727539.3138,2045724.31,-22.33390236,0.516172855
727539.3086,2045724.294,-22.33273125,0.532303256
727539.3034,2045724.279,-22.33224487,0.548433658
727539.2982,2045724.264,-22.33167267,0.56456406
727539.2931,2045724.249,-22.33051109,0.580694461
727539.2879,2045724.233,-22.33009911,0.596824863
727539.2827,2045724.218,-22.32966232,0.612955265
727539.2775,2045724.203,-22.32897377,0.629085667
727539.2723,2045724.188,-22.32857513,0.645216068
727539.2672,2045724.172,-22.32831955,0.66134647
727539.262,2045724.157,-22.32795525,0.677476872
727539.2568,2045724.142,-22.32756233,0.693607273
727539.2516,2045724.127,-22.32693291,0.709737675
727539.2465,2045724.111,-22.327034,0.725868077
727539.2413,2045724.096,-22.327034,0.741998478
727539.2361,2045724.081,-22.32719421,0.75812888
727539.2309,2045724.066,-22.32868195,0.774259282
727539.2257,2045724.05,-22.32909012,0.790389684
727539.2206,2045724.035,-22.33007431,0.806520085
727539.2154,2045724.02,-22.33442879,0.822650487
727539.2102,2045724.004,-22.33631134,0.838780889
727539.205,2045723.989,-22.33771706,0.85491129
727539.1999,2045723.974,-22.34305191,0.871041692
727539.1947,2045723.959,-22.34331894,0.887172094
727539.1895,2045723.943,-22.34305191,0.903302496
727539.1843,2045723.928,-22.34286118,0.919432897
727539.1792,2045723.913,-22.34428978,0.935563299
727539.174,2045723.898,-22.34305191,0.951693701
727539.1688,2045723.882,-22.34168243,0.967824102
727539.1636,2045723.867,-22.34292221,0.983954504
727539.1584,2045723.852,-22.34102631,1.000084906
727539.1533,2045723.837,-22.33934975,1.016215307
727539.1481,2045723.821,-22.34196663,1.032345709
727539.1429,2045723.806,-22.33990479,1.048476111
727539.1377,2045723.791,-22.33863831,1.064606513
727539.1326,2045723.776,-22.33863831,1.080736914
727539.1274,2045723.76,-22.3365612,1.096867316
727539.1222,2045723.745,-22.33345795,1.112997718
727539.117,2045723.73,-22.32177925,1.129128119
727539.1118,2045723.715,-22.30750656,1.145258521
727539.1067,2045723.699,-22.29694366,1.161388923
727539.1015,2045723.684,-22.28502464,1.177519325
727539.0963,2045723.669,-22.27470779,1.193649726
727539.0911,2045723.653,-22.25952148,1.209780128
727539.086,2045723.638,-22.25733376,1.22591053
727539.0808,2045723.623,-22.25671387,1.242040931
727539.0756,2045723.608,-22.25671387,1.258171333
727539.0704,2045723.592,-22.25609398,1.274301735
727539.0652,2045723.577,-22.25348091,1.290432136
727539.0601,2045723.562,-22.25234604,1.306562538
727539.0549,2045723.547,-22.25110626,1.32269294
727539.0497,2045723.531,-22.24943924,1.338823342
727539.0445,2045723.516,-22.24827194,1.354953743
727539.0394,2045723.501,-22.24798393,1.371084145
727539.0342,2045723.486,-22.24554062,1.387214547
727539.029,2045723.47,-22.24567223,1.403344948
727539.0238,2045723.455,-22.2456665,1.41947535
727539.0186,2045723.44,-22.24406433,1.435605752
727539.0135,2045723.425,-22.24407578,1.451736154
727539.0083,2045723.409,-22.2445488,1.467866555
727539.0031,2045723.394,-22.24295235,1.483996957
727538.9979,2045723.379,-22.24295235,1.500127359
727538.9928,2045723.363,-22.24298096,1.51625776
727538.9876,2045723.348,-22.24132919,1.532388162
727538.9824,2045723.333,-22.24103355,1.548518564
