Year,State,Project ID,Rest_Unit,ContSite,PatchID,RTK ID,region_ID,UTM_Zone,Northing,Easting,Longitude,Latitude,Elevation,Comments
2016,RI,NFWF-41739,NA,41739,10684,H0014b,220057_HSH232,19,4581900.249,278759.276,-71.64489,41.358226,0.142,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-100,220057_HSH232,19,4581897.24,278727.724,-71.645266,41.35819,0.159,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-101,220057_HSH232,19,4581918.085,278728.262,-71.645267,41.358378,0.176,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-102,220057_HSH232,19,4581937.138,278728.323,-71.645273,41.35855,0.172,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-103,220057_HSH232,19,4581937.221,278747.724,-71.645042,41.358556,0.17,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-104,220057_HSH232,19,4581937.171,278767.831,-71.644801,41.358561,0.185,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-105,220057_HSH232,19,4581937.249,278788.013,-71.64456,41.358567,0.123,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-106,220057_HSH232,19,4581917.518,278787.923,-71.644554,41.358389,0.145,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-107,220057_HSH232,19,4581897.351,278787.671,-71.64455,41.358208,0.096,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-108,220057_HSH232,19,4581876.973,278787.721,-71.644542,41.358024,0.066,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-109,220057_HSH232,19,4581857.818,278788.224,-71.644529,41.357852,0.048,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-110,220057_HSH232,19,4581860.453,278767.59,-71.644776,41.35787,0.019,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-111,220057_HSH232,19,4581858.108,278747.559,-71.645015,41.357844,0.044,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-112,220057_HSH232,19,4581877.503,278728.244,-71.645252,41.358013,0.115,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-113,220057_HSH232,19,4581897.788,278747.828,-71.645026,41.358201,0.182,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-114,220057_HSH232,19,4581917.62,278748.222,-71.645028,41.358379,0.2,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-115,220057_HSH232,19,4581917.416,278767.876,-71.644794,41.358383,0.169,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-116,220057_HSH232,19,4581897.872,278767.67,-71.644789,41.358207,0.114,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-117,220057_HSH232,19,4581877.779,278767.871,-71.644779,41.358026,0.083,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-118,220057_HSH232,19,4581877.467,278747.752,-71.645019,41.358018,0.109,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-119,220057_HSH232,19,4581897.571,278707.685,-71.645505,41.358188,0.196,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-120,220057_HSH232,19,4581877.709,278707.621,-71.645499,41.358009,0.205,
2016,RI,NFWF-41739,NA,41739,10684,H0014b-121,220057_HSH232,19,4581857.637,278707.826,-71.645489,41.357829,0.161,
2019,RI,NFWF-41739,NA,41739,10684,H0014c,220057_HSH232,19,4581900.258,278759.349,-71.644889,41.358226,0.199,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-100,220057_HSH232,19,4581897.09,278727.816,-71.645265,41.358189,0.231,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-101,220057_HSH232,19,4581917.972,278728.38,-71.645266,41.358377,0.254,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-102,220057_HSH232,19,4581937.042,278728.415,-71.645272,41.358549,0.24,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-103,220057_HSH232,19,4581937.119,278747.705,-71.645042,41.358555,0.229,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-104,220057_HSH232,19,4581937.465,278767.799,-71.644802,41.358563,0.235,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-105,220057_HSH232,19,4581937.184,278788.155,-71.644559,41.358566,0.189,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-106,220057_HSH232,19,4581916.817,278787.836,-71.644555,41.358383,0.189,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-107,220057_HSH232,19,4581897.307,278787.651,-71.64455,41.358207,0.169,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-108,220057_HSH232,19,4581876.761,278787.744,-71.644542,41.358023,0.147,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-109,220057_HSH232,19,4581857.778,278788.19,-71.644529,41.357852,0.145,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-110,220057_HSH232,19,4581860.395,278767.615,-71.644776,41.35787,0.033,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-111,220057_HSH232,19,4581858.028,278747.568,-71.645015,41.357843,0.042,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-112,220057_HSH232,19,4581877.468,278728.218,-71.645253,41.358013,0.151,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-113,220057_HSH232,19,4581897.785,278747.862,-71.645026,41.358201,0.208,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-114,220057_HSH232,19,4581917.536,278748.233,-71.645028,41.358379,0.222,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-115,220057_HSH232,19,4581917.428,278767.938,-71.644793,41.358383,0.21,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-116,220057_HSH232,19,4581897.748,278767.797,-71.644787,41.358206,0.176,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-117,220057_HSH232,19,4581877.824,278768.037,-71.644777,41.358027,0.121,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-118,220057_HSH232,19,4581877.401,278747.849,-71.645018,41.358017,0.15,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-119,220057_HSH232,19,4581897.483,278707.7,-71.645505,41.358187,0.221,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-120,220057_HSH232,19,4581877.644,278707.53,-71.6455,41.358008,0.245,
2019,RI,NFWF-41739,NA,41739,10684,H0014c-121,220057_HSH232,19,4581857.297,278707.856,-71.645489,41.357825,0.195,
2016,RI,NFWF-41739,41739,NA,10684,H0017b,220057_p26,19,4582408.813,279103.315,-71.640967,41.362897,-0.052,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-100,220057_p26,19,4582377.726,279067.895,-71.641378,41.362607,0.085,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-101,220057_p26,19,4582397.404,279067.498,-71.64139,41.362784,0.098,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-102,220057_p26,19,4582417.624,279068.352,-71.641387,41.362966,0.084,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-103,220057_p26,19,4582437.524,279068.171,-71.641397,41.363145,0.115,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-104,220057_p26,19,4582457.755,279068.095,-71.641405,41.363327,0.132,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-105,220057_p26,19,4582437.473,279087.757,-71.641163,41.36315,0.118,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-106,220057_p26,19,4582418.008,279087.877,-71.641154,41.362975,0.045,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-107,220057_p26,19,4582416.738,279108.421,-71.640908,41.362969,-0.027,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-108,220057_p26,19,4582397.327,279128.17,-71.640665,41.3628,0.079,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-109,220057_p26,19,4582417.616,279127.987,-71.640675,41.362983,0.056,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-110,220057_p26,19,4582437.234,279128.124,-71.640681,41.363159,0.056,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-111,220057_p26,19,4582441.132,279107.547,-71.640928,41.363189,-0.167,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-112,220057_p26,19,4582417.277,279148.142,-71.640434,41.362985,0.118,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-113,220057_p26,19,4582397.685,279147.694,-71.640432,41.362809,0.099,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-114,220057_p26,19,4582397.234,279107.482,-71.640913,41.362794,0.02,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-115,220057_p26,19,4582397.973,279088.141,-71.641144,41.362795,0.126,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-116,220057_p26,19,4582377.278,279067.729,-71.64138,41.362603,0.078,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-117,220057_p26,19,4582376.959,279088.395,-71.641133,41.362606,0.129,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-118,220057_p26,19,4582376.853,279108.466,-71.640893,41.36261,0.171,
2016,RI,NFWF-41739,41739,NA,10684,H0017b-119,220057_p26,19,4582376.977,279127.889,-71.640661,41.362617,0.169,
2019,RI,NFWF-41739,41739,NA,10684,H0017c,220057_p26,19,4582408.84,279103.322,-71.640966,41.362897,0.276,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-100,220057_p26,19,4582377.641,279067.961,-71.641377,41.362606,0.373,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-101,220057_p26,19,4582397.335,279067.572,-71.641389,41.362784,0.391,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-102,220057_p26,19,4582417.464,279068.32,-71.641388,41.362965,0.474,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-103,220057_p26,19,4582437.415,279068.184,-71.641397,41.363144,0.512,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-104,220057_p26,19,4582457.68,279068.126,-71.641405,41.363327,0.461,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-105,220057_p26,19,4582437.559,279087.834,-71.641162,41.363151,0.51,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-106,220057_p26,19,4582417.948,279087.888,-71.641154,41.362975,0.552,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-107,220057_p26,19,4582416.665,279108.471,-71.640908,41.362969,0.546,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-108,220057_p26,19,4582397.377,279128.175,-71.640665,41.362801,0.22,
2019,RI,NFWF-41739,41739,NA,10684,H0017c-109,220057_p26,19,4582417.524,279128.013,-71.640675,41.362982,0.402,
