X,Y,Z,Distance (meters)
707438.424,2047913.191,-26.85888863,0
707438.4202,2047913.185,-26.85882187,0.007163316
707438.4165,2047913.179,-26.85738754,0.014326632
707438.4127,2047913.173,-26.85738754,0.021489949
707438.409,2047913.167,-26.85537148,0.028653265
707438.4052,2047913.161,-26.85496902,0.035816581
707438.4015,2047913.155,-26.85306549,0.042979897
707438.3977,2047913.149,-26.85155296,0.050143214
707438.394,2047913.143,-26.85129929,0.05730653
707438.3903,2047913.136,-26.84992409,0.064469846
707438.3865,2047913.13,-26.8497982,0.071633162
707438.3828,2047913.124,-26.84824944,0.078796479
707438.379,2047913.118,-26.84829521,0.085959795
707438.3753,2047913.112,-26.84726143,0.093123111
707438.3715,2047913.106,-26.84746742,0.100286427
707438.3678,2047913.1,-26.84626961,0.107449744
707438.364,2047913.094,-26.84626961,0.11461306
707438.3603,2047913.088,-26.84538841,0.121776376
707438.3565,2047913.081,-26.84590721,0.128939692
707438.3528,2047913.075,-26.84499168,0.136103009
707438.3491,2047913.069,-26.84566116,0.143266325
707438.3453,2047913.063,-26.84483528,0.150429641
707438.3416,2047913.057,-26.84553909,0.157592957
707438.3378,2047913.051,-26.84436035,0.164756274
707438.3341,2047913.045,-26.84509468,0.17191959
707438.3303,2047913.039,-26.84507561,0.179082906
707438.3266,2047913.033,-26.84658623,0.186246222
707438.3228,2047913.027,-26.84648323,0.193409539
707438.3191,2047913.02,-26.84757805,0.200572855
707438.3153,2047913.014,-26.84732246,0.207736171
707438.3116,2047913.008,-26.84595299,0.214899487
707438.3079,2047913.002,-26.84726143,0.222062804
707438.3041,2047912.996,-26.84724617,0.22922612
707438.3004,2047912.99,-26.84821892,0.236389436
707438.2966,2047912.984,-26.84812927,0.243552752
707438.2929,2047912.978,-26.84940529,0.250716069
707438.2891,2047912.972,-26.84807968,0.257879385
707438.2854,2047912.965,-26.84933853,0.265042701
707438.2816,2047912.959,-26.84940529,0.272206017
707438.2779,2047912.953,-26.85050011,0.279369333
707438.2741,2047912.947,-26.85066414,0.28653265
707438.2704,2047912.941,-26.85236359,0.293695966
707438.2667,2047912.935,-26.8529892,0.300859282
707438.2629,2047912.929,-26.8529892,0.308022598
707438.2592,2047912.923,-26.85326195,0.315185915
707438.2554,2047912.917,-26.85516739,0.322349231
707438.2517,2047912.911,-26.85562897,0.329512547
707438.2479,2047912.904,-26.85738945,0.336675863
707438.2442,2047912.898,-26.85903358,0.34383918
707438.2404,2047912.892,-26.86063194,0.351002496
707438.2367,2047912.886,-26.86033821,0.358165812
707438.2329,2047912.88,-26.86191368,0.365329128
707438.2292,2047912.874,-26.86367226,0.372492445
