X,Y,Z,Distance (meters)
706530.6333,2048111.145,-43.87062836,0
706530.6297,2048111.131,-43.87174225,0.014163394
706530.6262,2048111.118,-43.87252808,0.028326788
706530.6226,2048111.104,-43.87297821,0.042490182
706530.619,2048111.09,-43.87533569,0.056653576
706530.6155,2048111.076,-43.87632751,0.07081697
706530.6119,2048111.063,-43.87711334,0.084980365
706530.6084,2048111.049,-43.87788773,0.099143759
706530.6048,2048111.035,-43.87888718,0.113307153
706530.6012,2048111.022,-43.88026047,0.127470547
706530.5977,2048111.008,-43.88192749,0.141633941
706530.5941,2048110.994,-43.88234329,0.155797335
706530.5906,2048110.98,-43.88324738,0.169960729
706530.587,2048110.967,-43.88393402,0.184124123
706530.5834,2048110.953,-43.88458252,0.198287517
706530.5799,2048110.939,-43.88533401,0.212450911
706530.5763,2048110.926,-44.0680275,0.226614305
706530.5728,2048110.912,-44.06880569,0.2407777
706530.5692,2048110.898,-44.06934357,0.254941094
706530.5656,2048110.884,-44.07071686,0.269104488
706530.5621,2048110.871,-44.07104492,0.283267882
706530.5585,2048110.857,-44.07126617,0.297431276
706530.555,2048110.843,-44.07221603,0.31159467
706530.5514,2048110.83,-44.07358551,0.325758064
706530.5478,2048110.816,-44.07358551,0.339921458
706530.5443,2048110.802,-44.07382584,0.354084852
706530.5407,2048110.789,-44.07401657,0.368248246
706530.5371,2048110.775,-44.07526398,0.382411641
706530.5336,2048110.761,-44.07526398,0.396575035
706530.53,2048110.747,-44.07561874,0.410738429
706530.5265,2048110.734,-44.07567978,0.424901823
706530.5229,2048110.72,-44.07526398,0.439065217
706530.5193,2048110.706,-44.07507706,0.453228611
706530.5158,2048110.693,-44.07469177,0.467392005
706530.5122,2048110.679,-44.07405853,0.481555399
706530.5087,2048110.665,-44.07256699,0.495718793
706530.5051,2048110.651,-44.0713768,0.509882187
706530.5015,2048110.638,-44.06996536,0.524045581
706530.498,2048110.624,-44.06829834,0.538208976
706530.4944,2048110.61,-44.06207657,0.55237237
706530.4909,2048110.597,-44.0594902,0.566535764
706530.4873,2048110.583,-44.05748367,0.580699158
706530.4837,2048110.569,-44.05628967,0.594862552
706530.4802,2048110.556,-44.0545311,0.609025946
706530.4766,2048110.542,-44.0533638,0.62318934
706530.4731,2048110.528,-44.05265808,0.637352734
706530.4695,2048110.514,-44.05183029,0.651516128
706530.4659,2048110.501,-44.05102158,0.665679522
706530.4624,2048110.487,-44.05057144,0.679842916
706530.4588,2048110.473,-44.05013657,0.694006311
706530.4552,2048110.46,-44.04983902,0.708169705
706530.4517,2048110.446,-44.04956436,0.722333099
706530.4481,2048110.432,-44.04934311,0.736496493
706530.4446,2048110.418,-44.04912186,0.750659887
706530.441,2048110.405,-44.04912186,0.764823281
706530.4374,2048110.391,-44.04893875,0.778986675
706530.4339,2048110.377,-44.04879761,0.793150069
706530.4303,2048110.364,-44.04867172,0.807313463
706530.4268,2048110.35,-44.04848099,0.821476857
706530.4232,2048110.336,-44.04800797,0.835640251
706530.4196,2048110.322,-44.04744339,0.849803646
706530.4161,2048110.309,-44.04675674,0.86396704
706530.4125,2048110.295,-44.04587173,0.878130434
706530.409,2048110.281,-44.04514313,0.892293828
706530.4054,2048110.268,-44.04450226,0.906457222
706530.4018,2048110.254,-44.04119873,0.920620616
706530.3983,2048110.24,-43.84690094,0.93478401
706530.3947,2048110.227,-43.84429932,0.948947404
706530.3912,2048110.213,-43.84302139,0.963110798
706530.3876,2048110.199,-43.84235001,0.977274192
706530.384,2048110.185,-43.84191895,0.991437586
706530.3805,2048110.172,-43.8409729,1.005600981
706530.3769,2048110.158,-43.84090424,1.019764375
706530.3733,2048110.144,-43.84098816,1.033927769
706530.3698,2048110.131,-43.841259,1.048091163
706530.3662,2048110.117,-43.84098816,1.062254557
706530.3627,2048110.103,-43.84145737,1.076417951
706530.3591,2048110.089,-43.84157562,1.090581345
706530.3555,2048110.076,-43.84178543,1.104744739
706530.352,2048110.062,-43.84230804,1.118908133
706530.3484,2048110.048,-43.84253311,1.133071527
706530.3449,2048110.035,-43.84275818,1.147234922
706530.3413,2048110.021,-43.84302902,1.161398316
706530.3377,2048110.007,-43.84317398,1.17556171
706530.3342,2048109.993,-43.84378052,1.189725104
706530.3306,2048109.98,-43.84437561,1.203888498
706530.3271,2048109.966,-43.84536362,1.218051892
706530.3235,2048109.952,-44.02523041,1.232215286
706530.3199,2048109.939,-44.02544785,1.24637868
706530.3164,2048109.925,-44.02558136,1.260542074
706530.3128,2048109.911,-44.02570343,1.274705468
